

Edward Froude	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237449
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Froude
Gender	Male
Abode	Vauxhall Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1855 - 1856, Page 102, Entry 809
Source	LDS Film 93887
Parent Of	Martha Jane Froude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237449&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237449&Relationship=2ndParent



