

Stephen Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228050
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hoskinson
Gender	Male
Abode	Dale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1850
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1850 - 1851, Page 153, Entry 1223
Source	LDS Film 93886
Parent Of	Isabella Jane Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228050&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228050&Relationship=2ndParent



