

John Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrews
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1828
Witnesses	John Andrews; Catherine Wright
Marriage Type	Banns
Marrying Minister	H. T. Turner, Offg. Minister
Register	Marriages 1827 - 1835, Page 31, Entry 155
Source	LDS Film 1656197
Witnessed Marriage Of	James Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024243&Relationship=Groom
Witnessed Marriage Of	Elizabeth Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024243&Relationship=Bride



