

William Nivett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nivett
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Apr 1794
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Saml. Nevett; Jane Hiens?
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 123, Entry 2253
Source	LDS Film 1656149
Witnessed By	Saml. Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005577&Relationship=Witness_1
Witnessed By	Jane Hiens?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005577&Relationship=Witness_2
Married To	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005577&Relationship=Bride



