

Frederick Bahr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244453
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bahr
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Feb 1857
Register	Baptisms 1858, Page 333, Entry 2659
Source	LDS Film 1656561
Parent Of	Priscilla Bahr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244453&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244453&Relationship=2ndParent



