

Anthony Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301701
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Hammill
Gender	Male
Abode	16 Blundell St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1859
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	1 Oct 1859
Register	Baptisms 1853 - 1874, Page 84, Entry 670
Source	LDS Film 1545923
Parent Of	Margaret Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301701&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301701&Relationship=2ndParent



