

Richard Norcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcross
Gender	Male
Abode	Queen Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 73, Entry 16
Source	LDS Film 93913
Parent Of	Martha Norcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036891&Relationship=Deceased



