

William W. Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	W.
Surname	Hall
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1840
Date Of Child's Birth	3 Feb 1840
Register	Baptisms 1836 - 1840, Page 70, Entry 6
Source	LDS Film 396375
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431718&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431718&Relationship=2ndParent



