

William Heald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heald
Gender	Male
Abode	Lumber Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1799
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	13 Aug 1799
Register	Baptisms 1799, Page 97, Entry 1035
Source	LDS Film 93833
Parent Of	Eliza Heald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049497&Relationship=2ndParent



