

David Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007986
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lambert
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 188, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007986&Relationship=Deceased



