

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Harrington St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1744
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 27
Source	LDS Film 1656376
Parent Of	Eliza. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005277&Relationship=Baptised



