

William Asberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055501
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Asberry
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Moffitts Place
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Sep 1806
Date Of Death	5 Sep 1806
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 219
Source	LDS Film 1656377
Parent	James Asberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055501&Relationship=1stParent



