

Amos Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010554
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Ashley
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 12
Source	LDS Film 1656376
Parent Of	John Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010554&Relationship=Baptised



