

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129990
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Kitchin Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jun 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 151, Entry 1207
Source	LDS Film 1468980
Married To	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129990&Relationship=Deceased



