

Else. Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108335
First Name (With Contractions)	Else.
First Name (Without Contractions)	Else.
Surname	Pringle
Gender	Unknown
Abode	Wavertree
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6877
Source	LDS Film 560881
Parent Of	Elizabeth Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108335&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108335&Relationship=2ndParent



