

Arthur Call	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426166
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Call
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1828
Date Of Child's Birth	1 Oct 1828
Register	Baptisms 1827 - 1830, Page 22, Entry 196
Source	LDS Film 396375
Parent Of	Anastasia Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426166&Relationship=Baptised
Married To	Anne Jane Call	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426166&Relationship=2ndParent



