

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019092
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Married Surname	Vaughan
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Jul 1822
Status	Spinster
Witnesses	Morgan Thomas; Samuel Haynes
Marriage Type	Banns
Marrying Minister	Wm. Blundell Off. Minsr.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 109, Entry 326
Source	LDS Film 1068892
Witnessed By	Morgan Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019092&Relationship=Witness_1
Witnessed By	Samuel Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019092&Relationship=Witness_2
Married To	Benjamin Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019092&Relationship=Groom



