

Nicholas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432148
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	White
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1840
Date Of Child's Birth	28 Oct 1840
Register	Baptisms 1836 - 1840, Page 118, Entry 5
Source	LDS Film 396375
Parent Of	Peter White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432148&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432148&Relationship=2ndParent



