

Watson Barden Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433594
First Name (With Contractions)	Watson
First Name (Without Contractions)	Watson
Middle or Other Names	Barden
Surname	Gibson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Toxteth Park
Year	1848 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	2 Jul 1848
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 6, Entry 43
Source	LDS Film 1546115
Parent	Thomas Johnson Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433594&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433594&Relationship=2ndParent



