

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Plumbe St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1820
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1068890
Parent Of	Martha Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097926&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097926&Relationship=2ndParent



