

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191170
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Limekiln Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1847
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1847 - 1848, Page 8, Entry 58
Source	LDS Film 93885
Parent Of	Mary Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191170&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191170&Relationship=2ndParent



