

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Egerton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 240, Entry 1914
Source	LDS Film 93885
Parent Of	Louisa Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193483&Relationship=Baptised



