

George Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peck
Gender	Male
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	18 Dec 1842
Register	Baptisms 1814 - 1905, Page 22, Entry 443
Source	LDS Film 1595373
Parent Of	Sarah Emma Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176166&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176166&Relationship=2ndParent



