

Thomas Lurting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lurting
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	7 Aug 1781
Register	Burials 1781, Page 36, Entry 243
Source	LDS Film 93833
Parent Of	David Lurting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033232&Relationship=Deceased



