

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	Queen Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Feb 1830
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 14, Entry 4
Source	LDS Film 1656373
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133877&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133877&Relationship=2ndParent



