

John Fish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fish
Gender	Male
Abode	Bolton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1835 - 1836, Page 131, Entry 1041
Source	LDS Film 1656422
Parent Of	John Witter Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152891&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152891&Relationship=2ndParent



