

William Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087873
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tomkinson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1859
Witnesses	Wm. Tomkinson; Ellen Littlemore
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 109, Entry 218
Source	LDS Film 1656680
Witnessed Marriage Of	Richard Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087873&Relationship=Groom
Witnessed Marriage Of	Hannah Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087873&Relationship=Bride



