

Henry Willey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062438
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willey
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1848
Witnesses	Henry Willey; Margaret Willey
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 226, Entry 452
Source	LDS Film 1656509
Witnessed Marriage Of	George Hattersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062438&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062438&Relationship=Bride



