

George Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Orme
Gender	Male
Abode	Henry Edward Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	26 Apr 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1813 - 1818, Page 99, Entry 790
Source	LDS Film 1656375
Married To	Mary Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064293&Relationship=Deceased



