

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Feb 1802
Date Of Death	17 Feb 1802
Age At Death	85
Age At Death (Years)	85
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 57, Entry 22
Source	LDS Film 1647560
Parent	James Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095100&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095100&Relationship=2ndParent



