

Ann Waldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147748
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waldon
Spouse's Occupation (As Documented)	Bolier Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Chadwick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1834
Register	Baptisms 1834, Page 359, Entry 2872
Source	LDS Film 2045907
Parent Of	Sarah Waldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147748&Relationship=Baptised
Married To	John Waldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147748&Relationship=1stParent



