

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114309
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Gender	Female
Abode	Copperas Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11665
Source	LDS Film 560881
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114309&Relationship=Deceased
Married To	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114309&Relationship=1stParent



