

Thomas Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burns
Gender	Male
Abode	Clarke St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1850
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1850 - 1851, Page 231, Entry 1847
Source	LDS Film 93886
Parent Of	Ann Waldie Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228642&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228642&Relationship=2ndParent



