

Malcolm McNair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024167
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	McNair
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Nov 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas Neville; C Quaid
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1926, Page 30, Entry 90
Source	LDS Film 1656195
Witnessed By	Jas Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024167&Relationship=Witness_1
Witnessed By	C Quaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024167&Relationship=Witness_2
Married To	Martha McConnachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024167&Relationship=Bride



