

Charlotte Letitia Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435986
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Middle or Other Names	Letitia
Surname	Jones
Parent's Occupation (As Documented)	Pump Maker
Parent's Occupation (Standardised)	Pump Maker
Gender	Female
Abode	Oliver St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 May 1857
Baptising Minister	Frederick Freeman O'Donoghue
Register	Baptisms 1850 - 1876, Page 55, Entry 434
Source	LDS Film 2147909
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435986&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435986&Relationship=2ndParent



