

Hugh Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061024
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Francis
Gender	Male
Abode	Ray Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1818, Page 28, Entry 224
Source	LDS Film 1656375
Married To	Jane Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061024&Relationship=Deceased



