

Jonathan Duty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038710
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Duty
Gender	Male
Abode	Sea brow
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 300
Source	LDS Film 93833
Married To	Mary Duty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038710&Relationship=Deceased



