

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	Hurst street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Dec 1788
Register	Burials 1788 - 1790, Page 78, Entry 264
Source	LDS Film 93833
Parent Of	Thomas Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041987&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041987&Relationship=2ndParent



