

Henry Hobart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081460
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hobart
Gender	Male
Abode	Pleasant St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1853
Occupation (As Documented)	Tea Porter
Occupation (Standardised)	Tea Porter
Minor Or Full	full
Status	Widower
Witnesses	John Clinton, (X); Ann Combers
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 207, Entry 413
Source	LDS Film 1656678
Witnessed By	John Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081460&Relationship=Witness_1
Witnessed By	Ann Combers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081460&Relationship=Witness_2
Married To	Catherine Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081460&Relationship=Bride



