

Raynes Waite Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284868
First Name (With Contractions)	Raynes
First Name (Without Contractions)	Raynes
Middle or Other Names	Waite
Surname	Appleton
Gender	Unknown
Abode	Prince Edwin Street Everton
Year	1826
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Sep 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Aug 1826
Register	Baptisms 1814 - 1866, Page 49, Entry 390
Source	LDS Film 2147913
Parent Of	Eliza Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284868&Relationship=Baptised



