

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161850
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Gender	Male
Abode	Essex St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 130, Entry 1034
Source	LDS Film 1656423
Parent Of	Harriett Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161850&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161850&Relationship=2ndParent



