

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Jul 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Jul 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 42
Source	LDS Film 1468979
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125508&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125508&Relationship=2ndParent



