

Isabella Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234924
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Metcalfe
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Donealley St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 194, Entry 1551
Source	LDS Film 93887
Parent	John Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234924&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234924&Relationship=2ndParent



