

Sarah Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030905
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Price
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Renshaw Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1788
Date Of Child's Birth	1 Jan 1788
Register	Baptisms 1787 - 1792, Page 118, Entry 9
Source	LDS Film 1656377
Parent Of	James Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030905&Relationship=Baptised
Married To	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030905&Relationship=1stParent



