

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284363
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Abode	Kirkdale
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Oct 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Sep 1821
Register	Baptisms 1813 - 1835, Page 65, Entry 514
Source	LDS Film 1647560
Parent Of	Alice Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284363&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284363&Relationship=2ndParent



