

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Gender	Male
Abode	Norfolk Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 63, Entry 499
Source	LDS Film 2147909
Parent Of	William John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295393&Relationship=Baptised
Married To	Hannah Margaret Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295393&Relationship=2ndParent



