

Mary James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009148
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Married Surname	Mawson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1802
Status	Spinster
Witnesses	Edward Coventry; James Metcalfe
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 212, Entry 366
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009148&Relationship=Witness_1
Witnessed By	James Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009148&Relationship=Witness_2
Married To	John Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009148&Relationship=Groom



