

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173841
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Parent's Occupation (As Documented)	Horse Dealer
Parent's Occupation (Standardised)	Horse Dealer
Gender	Female
Abode	Gladstone Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 206, Entry 1647
Source	LDS Film 2045907
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173841&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173841&Relationship=2ndParent



