

Edward Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245300
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Abode	Bostock St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	25 Aug 1858
Register	Baptisms 1858 - 1859, Page 37, Entry 290
Source	LDS Film 1656561
Parent Of	Edward Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245300&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245300&Relationship=2ndParent



