

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 168, Entry 502
Source	LDS Film 93918
Witnessed Marriage Of	John Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021197&Relationship=Groom
Witnessed Marriage Of	Mary Swords	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021197&Relationship=Bride



