

Joseph Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142945
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Miller
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stuart Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 222, Entry 1769
Source	LDS Film 1656421
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142945&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142945&Relationship=2ndParent



