

George Henry Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Williamson
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Male
Abode	3 Sandon Terrace Beacon St
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	23 Jun 1858
Baptising Minister	A Marshall
Register	Baptisms 1834 - 1926, Page 76, Entry 601
Source	LDS Film 1656207
Parent	Samuel Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199620&Relationship=1stParent
Parent	Sarah Jane Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199620&Relationship=2ndParent



