

Margaret Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132283
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kneale
Gender	Female
Abode	Garners Court, Rathbone Street, Liverpool
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 May 1830
Age At Death	23 rd [sic]
Age At Death (Years)	23
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 83, Entry 665
Source	LDS Film 1468980



