

Elizabeth Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058696
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fogg
Married Surname	Houghton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1829
Status	Spinster
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 55, Entry 164
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058696&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058696&Relationship=Witness_2
Married To	Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058696&Relationship=Groom



