

Joseph Caterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055274
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caterall
Gender	Male
Abode	Northshore
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jul 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 816
Source	LDS Film 93833
Parent Of	William Caterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055274&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055274&Relationship=2ndParent



