

George William Hibberson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Hibberson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Peach St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 56, Entry 447
Source	LDS Film 93887
Parent	Chadwick Hibberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237087&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237087&Relationship=2ndParent



