

Hugh McNamar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021212
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McNamar
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Jan 1769
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 42, Entry 26
Source	LDS Film 1656377
Married To	Jane McNamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021212&Relationship=Deceased



