

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1856
Witnesses	Elizabeth Barlow, (X); Robert Tyrer, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 122, Entry 244
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083880&Relationship=Groom
Witnessed Marriage Of	Esther Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083880&Relationship=Bride



