

Arthur Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295446
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Court
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Father's abode: Cumberland, Mother's abode: Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Baptism	15 Feb 1849
Baptising Minister	F. E. Williams Curate
Register	Baptisms 1814 - 1866, Page 167, Entry 1336
Source	LDS Film 2147913
Parent	Thomas June	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295446&Relationship=1stParent
Parent	Stanley Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295446&Relationship=2ndParent



