

Benjamin Bigland Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181899
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Bigland
Surname	Fraser
Gender	Male
Abode	West Derby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1844
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1843 - 1844, Page 275, Entry 2198
Source	LDS Film 93884
Parent Of	Henry Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181899&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181899&Relationship=2ndParent



