

Thomas McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023092
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McCrum
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 89, Entry 29
Source	LDS Film 1656377
Parent Of	Willm. McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023092&Relationship=Deceased



