

Hanh. Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108498
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Stubbs
Gender	Unknown
Abode	Vauxhall Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Aug 1833
Register	Burials 1833 - 1835, Page 97, Entry 7041
Source	LDS Film 560881
Parent Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108498&Relationship=Deceased
Married To	Jno. Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108498&Relationship=1stParent



