

Alexander Walsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168274
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Walsham
Gender	Male
Abode	Bridgewater Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1840
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1840 - 1841, Page 56, Entry 445
Source	LDS Film 1656423
Parent Of	Jane Walsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168274&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168274&Relationship=2ndParent



