

John Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crowther
Gender	Male
Abode	Toxteth Park
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Dec 1811
Date Of Death	28 Dec 1811
Age At Death	6m
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Tooth Fever
Register	Burials 1790 - 1812, Page 110, Entry 118
Source	LDS Film 1647560
Parent	John Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096261&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096261&Relationship=2ndParent



